﻿,,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Personal current transfer receipts (thousands of dollars)","1000","193,550","233,185","263,828","288,894","330,587","373,808","452,868","493,549","522,270","560,678","627,101","729,887","802,700","882,061","966,231","1,012,714","1,083,831","1,148,105","1,160,590","1,239,210","1,328,845","1,442,796","1,678,385","1,956,160","2,121,957","2,268,922","2,240,957","2,227,442","2,252,497","2,233,316","2,248,092","2,240,915","2,525,834","2,598,726","2,516,430","2,717,427","3,267,824","1,561,583","1,574,831","1,954,091","2,218,827","2,588,183","2,661,636","2,733,939","2,842,824","2,835,591","3,208,069","3,399,665","3,527,610","3,657,303","3,814,690","5,479,997","5,763,424","4,904,280"
"        Current transfer receipts of individuals from governments","2000","179,688","220,008","250,858","274,592","314,592","354,983","427,450","466,373","499,675","531,131","593,320","693,934","761,089","840,195","921,318","953,252","1,019,833","1,082,255","1,102,652","1,181,830","1,267,057","1,384,941","1,628,677","1,908,296","2,077,113","2,225,509","2,187,441","2,166,954","2,199,355","2,168,608","2,168,945","2,147,135","2,422,441","2,514,798","2,444,335","2,660,667","3,196,438","1,532,577","1,532,477","1,900,743","2,156,283","2,465,128","2,555,618","2,655,961","2,769,224","2,756,444","3,120,281","3,300,722","3,443,242","3,570,529","3,720,379","5,166,537","5,554,084","4,728,311"
"                Retirement and disability insurance benefits","2100","87,106","102,562","118,191","129,067","156,327","173,943","194,958","216,708","235,719","251,580","271,778","306,134","349,609","374,501","388,162","410,141","433,594","451,828","462,312","485,573","493,724","511,758","538,003","560,240","577,511","592,716","602,345","611,736","622,456","624,822","623,525","643,175","665,997","686,908","693,525","706,923","639,194","375,433","439,927","494,933","566,345","609,377","643,497","696,455","740,976","780,911","814,484","838,580","870,149","913,621","965,129","997,934","1,020,634","1,101,515"
"                        Social Security benefits","2110","81,382","96,106","110,757","121,156","147,041","163,935","183,423","204,427","223,107","238,174","257,369","290,510","332,948","357,033","370,843","392,887","415,776","433,863","444,392","466,802","474,249","491,976","517,409","538,789","555,936","571,091","581,359","590,854","602,139","605,894","606,085","625,419","648,014","667,720","674,375","687,389","619,390","363,323","427,295","481,415","551,452","590,708","622,199","673,615","712,525","750,288","787,692","813,555","845,789","888,219","939,002","971,588","993,901","1,074,505"
"                        Excluding Social Security benefits","2120","5,724","6,456","7,434","7,911","9,286","10,008","11,535","12,281","12,612","13,406","14,409","15,624","16,661","17,468","17,319","17,254","17,818","17,965","17,920","18,771","19,475","19,782","20,594","21,451","21,575","21,625","20,986","20,882","20,317","18,928","17,440","17,756","17,983","19,188","19,150","19,534","19,804","12,110","12,632","13,518","14,893","18,669","21,298","22,840","28,451","30,623","26,792","25,025","24,360","25,402","26,127","26,346","26,733","27,010"
"                Medical benefits","2200","27,801","29,946","34,104","37,176","45,993","54,091","70,568","80,120","90,857","108,876","129,488","156,989","167,764","210,965","239,243","262,297","286,853","313,012","330,850","367,612","426,429","506,132","693,913","869,259","1,005,027","1,135,875","1,056,766","1,011,793","1,046,916","991,205","984,942","950,876","1,145,415","1,160,463","1,090,318","1,281,278","1,027,696","618,042","716,953","830,857","965,635","1,060,368","1,097,158","1,177,014","1,257,172","1,203,559","1,485,932","1,605,429","1,751,879","1,849,451","1,938,912","2,086,619","2,264,420","2,508,665"
"                        Medicare benefits","2210","19,590","21,479","23,013","23,893","29,324","33,650","42,700","48,500","56,739","66,700","77,763","91,416","109,281","127,070","144,206","162,455","176,446","193,988","215,348","234,054","270,929","305,944","333,142","367,425","409,895","477,770","526,868","565,702","581,867","535,852","510,475","521,681","545,277","567,469","568,684","629,431","523,017","292,194","356,961","428,424","492,458","556,155","588,003","611,586","643,660","665,935","701,596","725,313","728,514","773,942","841,145","894,223","967,263","1,018,601"
"                        Public assistance medical care benefits","2220","7,506","7,642","10,104","12,172","15,423","19,190","26,677","30,613","33,045","40,970","50,386","64,117","56,826","81,754","92,510","97,084","107,413","115,546","111,717","129,093","150,833","194,890","355,162","496,266","590,516","654,313","525,916","441,943","460,967","451,031","469,859","424,207","594,431","586,619","513,361","642,583","496,576","318,963","352,560","393,848","463,253","493,901","498,205","553,888","603,031","526,261","772,025","868,302","1,011,378","1,064,365","1,085,911","1,180,802","1,284,805","1,476,084"
"                        Military medical insurance benefits","2230","705","825","987","1,111","1,246","1,251","1,191","1,007","1,073","1,206","1,339","1,456","1,657","2,141","2,527","2,758","2,994","3,478","3,785","4,465","4,667","5,298","5,609","5,568","4,616","3,792","3,982","4,148","4,082","4,322","4,608","4,988","5,707","6,375","8,273","9,264","8,103","6,885","7,432","8,585","9,924","10,312","10,950","11,540","10,481","11,363","12,311","11,814","11,987","11,144","11,856","11,594","12,352","13,980"
"                Income maintenance benefits","2300","34,273","50,585","56,651","63,943","65,895","77,789","87,133","94,789","94,356","96,591","114,815","139,324","151,272","144,888","158,395","169,683","182,420","195,032","201,966","226,547","247,137","268,726","294,277","359,208","375,391","386,503","416,269","432,354","412,518","421,884","419,834","407,717","429,203","449,130","450,486","464,177","846,347","205,389","250,580","331,960","377,320","454,929","494,502","505,701","502,309","486,918","502,784","528,350","487,008","476,740","473,528","560,619","867,680","713,170"
"                        Supplemental security income (SSI) benefits","2310","15,721","16,260","16,513","15,614","14,349","20,768","22,207","23,336","24,917","26,598","28,829","32,831","36,824","38,054","39,338","42,838","44,436","47,700","48,902","52,389","55,739","60,703","68,321","100,177","122,235","118,750","125,827","129,772","129,355","133,086","130,870","128,394","131,192","132,440","132,242","133,641","101,728","51,826","71,552","86,727","100,597","109,867","116,339","127,363","132,614","136,494","138,591","138,543","136,411","136,098","138,077","135,799","130,339","133,629"
